Població resident a l'estranger per països. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=c8&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,1017,46.67,4.08
Chile,291,13.35,3.69
Venezuela,190,8.72,1.62
Brazil,176,8.08,1.59
Ecuador,145,6.65,2.47
Colombia,110,5.05,2.84
Uruguay,96,4.41,3.02
Peru,77,3.53,2.25
Bolivia,55,2.52,3.36
Paraguay,22,1.01,2.30
Total subcontinent,2179,100.00,..

