Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  South Africa
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d236&res=c1&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,4,9,4.25,<0.01
De 5 a 9 anys,8,7,15,7.08,<0.01
De 10 a 14 anys,9,6,15,7.08,<0.01
De 15 a 19 anys,11,9,20,9.43,<0.01
De 20 a 24 anys,6,6,12,5.66,<0.01
De 25 a 29 anys,..,..,9,4.25,<0.01
De 30 a 34 anys,4,9,13,6.13,<0.01
De 35 a 39 anys,7,8,15,7.08,<0.01
De 40 a 44 anys,9,6,15,7.08,<0.01
De 45 a 49 anys,9,6,15,7.08,<0.01
De 50 a 54 anys,9,12,21,9.91,<0.01
De 55 a 59 anys,10,7,17,8.02,<0.01
De 60 a 64 anys,4,4,8,3.77,<0.01
De 65 a 69 anys,4,4,8,3.77,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,7,3.30,<0.01
85 o més anys,..,..,8,3.77,<0.01
Total,110,102,212,100.00,0.08
%,51.89,48.11,100.00,,

