Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,56,53,109,4.54,0.04
De 5 a 9 anys,75,64,139,5.79,0.05
De 10 a 14 anys,60,67,127,5.29,0.05
De 15 a 19 anys,49,37,86,3.58,0.03
De 20 a 24 anys,35,53,88,3.67,0.03
De 25 a 29 anys,69,81,150,6.25,0.06
De 30 a 34 anys,114,105,219,9.12,0.08
De 35 a 39 anys,147,131,278,11.58,0.11
De 40 a 44 anys,128,166,294,12.25,0.11
De 45 a 49 anys,106,104,210,8.75,0.08
De 50 a 54 anys,63,64,127,5.29,0.05
De 55 a 59 anys,32,39,71,2.96,0.03
De 60 a 64 anys,44,35,79,3.29,0.03
De 65 a 69 anys,69,57,126,5.25,0.05
De 70 a 74 anys,60,41,101,4.21,0.04
De 75 a 79 anys,29,42,71,2.96,0.03
De 80 a 84 anys,35,34,69,2.88,0.03
85 o més anys,27,29,56,2.33,0.02
Total,1198,1202,2400,100.00,0.91
%,49.92,50.08,100.00,,

