Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2013
Lloc de residència:  Middle East
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c20&res=a&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,146049,1251,85.04,0.86
Comarques Gironines,14809,65,4.42,0.44
Camp de Tarragona,10015,54,3.67,0.54
Terres de l'Ebre,3376,17,1.16,0.50
Ponent,8551,18,1.22,0.21
Comarques Centrals,6772,33,2.24,0.49
Alt Pirineu i Aran,6607,6,0.41,0.09
Penedès,7071,27,1.84,0.38
Total,203250,1471,100.00,0.72

