Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolivia
Lloc d'inscripció:  Garrigues
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d341&res=d18&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,544,17,3.12,6,54.55
2023,533,11,2.06,-2,-15.38
2022,550,13,2.36,0,0.00
2021,523,13,2.49,0,0.00
2020,511,13,2.54,0,0.00
2019,495,13,2.63,0,0.00
2018,469,13,2.77,-2,-13.33
2017,471,15,3.18,0,0.00
2016,459,15,3.27,-1,-6.25
2015,454,16,3.52,1,6.67
2014,447,15,3.36,0,0.00
2013,431,15,3.48,0,0.00
2012,401,15,3.74,1,7.14
2011,381,14,3.67,-1,-6.67
2010,366,15,4.10,9,150.00
2009,342,6,1.75,..,..

