Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Suïssa
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d17&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;16;5,10;0,41
De 5 a 9 anys;9;14;23;7,32;0,59
De 10 a 14 anys;5;10;15;4,78;0,39
De 15 a 19 anys;10;8;18;5,73;0,46
De 20 a 24 anys;12;11;23;7,32;0,59
De 25 a 29 anys;8;11;19;6,05;0,49
De 30 a 34 anys;10;14;24;7,64;0,62
De 35 a 39 anys;9;17;26;8,28;0,67
De 40 a 44 anys;13;16;29;9,24;0,75
De 45 a 49 anys;17;14;31;9,87;0,80
De 50 a 54 anys;18;16;34;10,83;0,88
De 55 a 59 anys;8;5;13;4,14;0,34
De 60 a 64 anys;..;..;5;1,59;0,13
De 65 a 69 anys;..;..;8;2,55;0,21
De 70 a 74 anys;..;..;6;1,91;0,15
De 75 a 79 anys;6;4;10;3,18;0,26
De 80 a 84 anys;..;..;7;2,23;0,18
85 o més anys;..;..;7;2,23;0,18
Total;151;163;314;100,00;8,10
%;48,09;51,91;100,00;;

