Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d01&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Valls;380;160;57,76;42,11
Alcover;106;41;14,80;38,68
Pla de Santa Maria, el;39;12;4,33;30,77
Riba, la;25;11;3,97;44,00
Pont d'Armentera, el;17;9;3,25;52,94
Vilabella;13;6;2,17;46,15
Vallmoll;15;5;1,81;33,33
Vila-rodona;43;4;1,44;9,30
Puigpelat;11;4;1,44;36,36
Aiguamúrcia;21;4;1,44;19,05
Rodonyà;36;4;1,44;11,11
Resta de municipis;75;17;6,14;0,00
Alt Camp;781;277;100,00;35,47

