Població resident a l'estranger per comarques d'inscripció. 2013
Lloc de residència:  Asia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=b4&res=a&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,781,6,0.14,0.77
Alt Empordà,4214,18,0.41,0.43
Alt Penedès,1346,21,0.48,1.56
Alt Urgell,4091,..,..,..
Alta Ribagorça,123,..,..,..
Anoia,1785,39,0.90,2.18
Aran,291,..,..,..
Bages,3554,54,1.24,1.52
Baix Camp,3236,65,1.49,2.01
Baix Ebre,1622,22,0.51,1.36
Baix Empordà,2743,42,0.96,1.53
Baix Llobregat,8309,249,5.72,3.00
Baix Penedès,1473,17,0.39,1.15
Barcelonès,114406,2733,62.74,2.39
Berguedà,700,11,0.25,1.57
Cerdanya,689,5,0.11,0.73
Conca de Barberà,588,..,..,..
Garraf,2578,54,1.24,2.09
Garrigues,431,4,0.09,0.93
Garrotxa,738,8,0.18,1.08
Gironès,3901,65,1.49,1.67
Lluçanès,0,0,0.00,?
Maresme,7213,165,3.79,2.29
Moianès,248,10,0.23,4.03
Montsià,971,12,0.28,1.24
Noguera,1832,5,0.11,0.27
Osona,1979,66,1.52,3.34
Pallars Jussà,915,5,0.11,0.55
Pallars Sobirà,498,..,..,..
Pla d'Urgell,651,4,0.09,0.61
Pla de l'Estany,307,4,0.09,1.30
Priorat,328,..,..,..
Ribera d'Ebre,542,4,0.09,0.74
Ripollès,523,8,0.18,1.53
Segarra,334,5,0.11,1.50
Segrià,4533,48,1.10,1.06
Selva,2383,51,1.17,2.14
Solsonès,258,0,0.00,0.00
Tarragonès,5082,96,2.20,1.89
Terra Alta,241,0,0.00,0.00
Urgell,770,8,0.18,1.04
Vallès Occidental,12250,325,7.46,2.65
Vallès Oriental,3793,116,2.66,3.06
Total,203250,4356,100.00,2.14

