Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d12&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vendrell, el;1285;135;44,85;10,51
Calafell;855;88;29,24;10,29
Cunit;428;35;11,63;8,18
Bisbal del Penedès, la;38;8;2,66;21,05
Santa Oliva;66;6;1,99;9,09
Albinyana;36;5;1,66;13,89
Llorenç del Penedès;54;5;1,66;9,26
Bellvei;40;4;1,33;10,00
Montmell, el;30;4;1,33;13,33
Resta de municipis;273;11;3,65;0,00
Baix Penedès;3105;301;100,00;9,69

