Població resident a l'estranger per països. 2017
Lloc de residència:  Àfrica
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=d21&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Gàmbia;187;54,68;29,50
Marroc, el;93;27,19;8,49
Senegal;11;3,22;3,47
Egipte;7;2,05;6,93
Sud-àfrica;7;2,05;2,47
Kenya;5;1,46;7,58
Mali;4;1,17;6,45
Resta de països;28;8,19;..
Total continent;342;100,00;..

