Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=c3&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,38,40,78,6.48,0.42
De 5 a 9 anys,49,53,102,8.48,0.55
De 10 a 14 anys,65,67,132,10.97,0.71
De 15 a 19 anys,45,42,87,7.23,0.47
De 20 a 24 anys,33,31,64,5.32,0.34
De 25 a 29 anys,50,40,90,7.48,0.48
De 30 a 34 anys,51,44,95,7.90,0.51
De 35 a 39 anys,41,53,94,7.81,0.50
De 40 a 44 anys,59,40,99,8.23,0.53
De 45 a 49 anys,69,70,139,11.55,0.74
De 50 a 54 anys,60,43,103,8.56,0.55
De 55 a 59 anys,27,17,44,3.66,0.24
De 60 a 64 anys,7,13,20,1.66,0.11
De 65 a 69 anys,..,..,12,1.00,0.06
De 70 a 74 anys,9,5,14,1.16,0.07
De 75 a 79 anys,4,6,10,0.83,0.05
De 80 a 84 anys,..,..,7,0.58,0.04
85 o més anys,5,8,13,1.08,0.07
Total,619,584,1203,100.00,6.43
%,51.45,48.55,100.00,,

