Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d20&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;5190;428;59,28;8,25
Salt;1382;201;27,84;14,54
Llagostera;345;27;3,74;7,83
Cassà de la Selva;318;19;2,63;5,97
Fornells de la Selva;29;10;1,39;34,48
Sarrià de Ter;62;8;1,11;12,90
Sant Gregori;77;7;0,97;9,09
Sant Julià de Ramis;31;5;0,69;16,13
Resta de municipis;337;17;2,35;0,00
Gironès;7771;722;100,00;9,29

