Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Tunísia
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d248&res=d13&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;66;0,03;1;1,54
2023;185848;65;0,03;-3;-4,41
2022;181038;68;0,04;1;1,49
2021;173853;67;0,04;-7;-9,46
2020;170352;74;0,04;0;0,00
2019;164119;74;0,05;-1;-1,33
2018;158715;75;0,05;9;13,64
2017;150790;66;0,04;8;13,79
2016;141976;58;0,04;11;23,40
2015;132594;47;0,04;5;11,90
2014;123046;42;0,03;3;7,69
2013;114406;39;0,03;0;0,00
2012;105652;39;0,04;-1;-2,50
2011;97358;40;0,04;3;8,11
2010;88975;37;0,04;5;15,62
2009;81488;32;0,04;..;..

