Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Austria
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d102&res=d13&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,25,29,54,10.57,0.03
De 5 a 9 anys,28,18,46,9.00,0.03
De 10 a 14 anys,21,15,36,7.05,0.02
De 15 a 19 anys,16,12,28,5.48,0.02
De 20 a 24 anys,14,19,33,6.46,0.02
De 25 a 29 anys,16,27,43,8.41,0.03
De 30 a 34 anys,22,30,52,10.18,0.03
De 35 a 39 anys,22,15,37,7.24,0.02
De 40 a 44 anys,29,27,56,10.96,0.03
De 45 a 49 anys,21,19,40,7.83,0.02
De 50 a 54 anys,10,19,29,5.68,0.02
De 55 a 59 anys,11,12,23,4.50,0.01
De 60 a 64 anys,9,8,17,3.33,0.01
De 65 a 69 anys,..,..,4,0.78,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,5,0.98,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,250,261,511,100.00,0.31
%,48.92,51.08,100.00,,

