Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b2&res=b01&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;4196;1,41;56;1,35
2023;282886;4140;1,46;-8;-0,19
2022;274843;4148;1,51;243;6,22
2021;262363;3905;1,49;66;1,72
2020;255611;3839;1,50;307;8,69
2019;244596;3532;1,44;449;14,56
2018;234423;3083;1,32;364;13,39
2017;220660;2719;1,23;330;13,81
2016;205134;2389;1,16;311;14,97
2015;188325;2078;1,10;192;10,18
2014;172270;1886;1,09;72;3,97
2013;158150;1814;1,15;175;10,68
2012;144537;1639;1,13;140;9,34
2011;132870;1499;1,13;89;6,31
2010;121591;1410;1,16;192;15,76
2009;111649;1218;1,09;..;..

