Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d10&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Palamós;718;109;16,59;15,18
Sant Feliu de Guíxols;1032;97;14,76;9,40
Calonge i Sant Antoni;415;91;13,85;21,93
Castell d'Aro, Platja d'Aro i s'Agaró;369;82;12,48;22,22
Palafrugell;1074;80;12,18;7,45
Begur;151;51;7,76;33,77
Torroella de Montgrí;410;44;6,70;10,73
Santa Cristina d'Aro;161;44;6,70;27,33
Bisbal d'Empordà, la;469;22;3,35;4,69
Pals;51;9;1,37;17,65
Cruïlles, Monells i Sant Sadurní de l'Heura;18;6;0,91;33,33
Mont-ras;51;5;0,76;9,80
Resta de municipis;285;17;2,59;0,00
Baix Empordà;5204;657;100,00;12,62

