Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Garrigues
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d18&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;4,17;1,57
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;12;8,33;3,15
De 15 a 19 anys;..;..;4;2,78;1,05
De 20 a 24 anys;..;..;5;3,47;1,31
De 25 a 29 anys;..;..;4;2,78;1,05
De 30 a 34 anys;4;5;9;6,25;2,36
De 35 a 39 anys;..;..;7;4,86;1,84
De 40 a 44 anys;..;..;8;5,56;2,10
De 45 a 49 anys;..;..;7;4,86;1,84
De 50 a 54 anys;..;..;7;4,86;1,84
De 55 a 59 anys;4;4;8;5,56;2,10
De 60 a 64 anys;4;4;8;5,56;2,10
De 65 a 69 anys;..;..;4;2,78;1,05
De 70 a 74 anys;..;..;8;5,56;2,10
De 75 a 79 anys;..;..;9;6,25;2,36
De 80 a 84 anys;7;6;13;9,03;3,41
85 o més anys;10;13;23;15,97;6,04
Total;66;78;144;100,00;37,80
%;45,83;54,17;100,00;;

