Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  America
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d33&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,5929,2267,78.72,38.24
Almenar,116,56,1.94,48.28
Almacelles,169,55,1.91,32.54
Torres de Segre,70,52,1.81,74.29
Alcarràs,102,44,1.53,43.14
Almatret,50,41,1.42,82.00
Alfarràs,97,41,1.42,42.27
Maials,50,39,1.35,78.00
Llardecans,51,38,1.32,74.51
Seròs,60,31,1.08,51.67
"Portella, la",37,31,1.08,83.78
Alpicat,76,26,0.90,34.21
"Granja d'Escarp, la",71,22,0.76,30.99
Alguaire,83,16,0.56,19.28
Albatàrrec,30,15,0.52,50.00
"Alamús, els",24,11,0.38,45.83
Puigverd de Lleida,30,11,0.38,36.67
Alcoletge,40,11,0.38,27.50
Rosselló,34,10,0.35,29.41
Artesa de Lleida,23,9,0.31,39.13
Aitona,35,9,0.31,25.71
Torrefarrera,36,7,0.24,19.44
Massalcoreig,12,7,0.24,58.33
Vilanova de la Barca,25,5,0.17,20.00
Montoliu de Lleida,14,4,0.14,28.57
Sudanell,6,4,0.14,66.67
Soses,29,4,0.14,13.79
Resta de municipis,93,14,0.49,0.00
Segrià,7392,2880,100.00,38.96

