Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d125&res=d41&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;3395;476;34,22;14,02
Mollet del Vallès;1961;163;11,72;8,31
Canovelles;616;119;8,55;19,32
Franqueses del Vallès, les;415;76;5,46;18,31
Cardedeu;362;62;4,46;17,13
Sant Celoni;528;57;4,10;10,80
Llagosta, la;343;51;3,67;14,87
Montornès del Vallès;586;47;3,38;8,02
Garriga, la;410;44;3,16;10,73
Caldes de Montbui;461;36;2,59;7,81
Parets del Vallès;308;35;2,52;11,36
Santa Maria de Palautordera;194;31;2,23;15,98
Ametlla del Vallès, l';191;26;1,87;13,61
Llinars del Vallès;206;20;1,44;9,71
Montmeló;143;19;1,37;13,29
Lliçà d'Amunt;140;18;1,29;12,86
Sant Feliu de Codines;186;16;1,15;8,60
Bigues i Riells del Fai;127;16;1,15;12,60
Santa Eulàlia de Ronçana;100;13;0,93;13,00
Sant Antoni de Vilamajor;102;10;0,72;9,80
Roca del Vallès, la;140;10;0,72;7,14
Sant Fost de Campsentelles;111;10;0,72;9,01
Vilanova del Vallès;42;7;0,50;16,67
Martorelles;101;6;0,43;5,94
Figaró-Montmany;42;4;0,29;9,52
Cànoves i Samalús;37;4;0,29;10,81
Resta de municipis;334;15;1,08;0,00
Vallès Oriental;11581;1391;100,00;12,01

