Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Luxembourg
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d117&res=d13&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,24,17,41,9.93,0.02
De 5 a 9 anys,27,25,52,12.59,0.03
De 10 a 14 anys,16,16,32,7.75,0.02
De 15 a 19 anys,15,13,28,6.78,0.02
De 20 a 24 anys,13,12,25,6.05,0.01
De 25 a 29 anys,12,14,26,6.30,0.02
De 30 a 34 anys,7,11,18,4.36,0.01
De 35 a 39 anys,15,18,33,7.99,0.02
De 40 a 44 anys,26,22,48,11.62,0.03
De 45 a 49 anys,12,17,29,7.02,0.02
De 50 a 54 anys,13,16,29,7.02,0.02
De 55 a 59 anys,8,14,22,5.33,0.01
De 60 a 64 anys,..,..,10,2.42,<0.01
De 65 a 69 anys,..,..,9,2.18,<0.01
De 70 a 74 anys,..,..,7,1.69,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,202,211,413,100.00,0.24
%,48.91,51.09,100.00,,

