Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  America
Lloc d'inscripció:  Segarra

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d32&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,1.56,0.69
De 5 a 9 anys,10,4,14,5.47,2.41
De 10 a 14 anys,4,11,15,5.86,2.58
De 15 a 19 anys,14,7,21,8.20,3.61
De 20 a 24 anys,11,9,20,7.81,3.44
De 25 a 29 anys,5,6,11,4.30,1.89
De 30 a 34 anys,5,4,9,3.52,1.55
De 35 a 39 anys,8,5,13,5.08,2.24
De 40 a 44 anys,5,8,13,5.08,2.24
De 45 a 49 anys,8,11,19,7.42,3.27
De 50 a 54 anys,6,8,14,5.47,2.41
De 55 a 59 anys,5,7,12,4.69,2.07
De 60 a 64 anys,8,6,14,5.47,2.41
De 65 a 69 anys,5,7,12,4.69,2.07
De 70 a 74 anys,6,4,10,3.91,1.72
De 75 a 79 anys,4,11,15,5.86,2.58
De 80 a 84 anys,5,8,13,5.08,2.24
85 o més anys,11,16,27,10.55,4.65
Total,121,135,256,100.00,44.06
%,47.27,52.73,100.00,,

