Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Mauritània
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d230&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;270124;533;83,15;0,20
Comarques Gironines;34269;65;10,14;0,19
Camp de Tarragona;20478;..;..;..
Terres de l'Ebre;6443;0;0,00;0,00
Ponent;14754;38;5,93;0,26
Comarques Centrals;16294;..;..;..
Alt Pirineu i Aran;8548;0;0,00;0,00
Penedès;15576;0;0,00;0,00
Total;386486;641;100,00;0,17

