Població resident a l'estranger per països. 2021
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d38&t=2021
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;271;19,87;0,56
Argentina;262;19,21;0,83
Andorra;170;12,46;1,07
Alemanya;111;8,14;0,39
Bèlgica;99;7,26;0,83
Regne Unit;73;5,35;0,27
Estats Units, els;59;4,33;0,26
Brasil;30;2,20;0,24
Canadà;29;2,13;1,00
Xile;26;1,91;0,27
Suïssa;22;1,61;0,13
Mèxic;22;1,61;0,12
Colòmbia;20;1,47;0,30
Veneçuela;20;1,47;0,25
Irlanda;16;1,17;1,02
República Dominicana;14;1,03;0,35
Països Baixos;12;0,88;0,21
Guatemala;12;0,88;0,89
Itàlia;8;0,59;0,14
Perú;7;0,51;0,13
Uruguai;6;0,44;0,15
Nova Zelanda;6;0,44;1,62
Suècia;5;0,37;0,24
Costa Rica;5;0,37;0,24
Àustria;4;0,29;0,33
Dinamarca;4;0,29;0,30
Portugal;4;0,29;0,34
Txèquia;4;0,29;1,27
Cuba;4;0,29;0,14
Qatar;4;0,29;1,20
Resta de països;30;2,20;..
No hi consta país;5;0,37;..
Total;1364;100,00;..

