Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  América
Lloc d'inscripció:  Ripollès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d31&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;2,73;0,96
De 5 a 9 anys;..;..;10;5,46;1,91
De 10 a 14 anys;6;4;10;5,46;1,91
De 15 a 19 anys;..;..;10;5,46;1,91
De 20 a 24 anys;5;5;10;5,46;1,91
De 25 a 29 anys;..;..;8;4,37;1,53
De 30 a 34 anys;..;..;7;3,83;1,34
De 35 a 39 anys;..;..;13;7,10;2,49
De 40 a 44 anys;7;5;12;6,56;2,29
De 45 a 49 anys;6;8;14;7,65;2,68
De 50 a 54 anys;10;7;17;9,29;3,25
De 55 a 59 anys;4;5;9;4,92;1,72
De 60 a 64 anys;5;4;9;4,92;1,72
De 65 a 69 anys;10;5;15;8,20;2,87
De 70 a 74 anys;4;7;11;6,01;2,10
De 75 a 79 anys;4;8;12;6,56;2,29
De 80 a 84 anys;..;..;5;2,73;0,96
85 o més anys;..;..;6;3,28;1,15
Total;101;82;183;100,00;34,99
%;55,19;44,81;100,00;;

