Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d32&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Cervera;285;41;31,30;14,39
Guissona;125;33;25,19;26,40
Plans de Sió, els;25;13;9,92;52,00
Torrefeta i Florejacs;24;11;8,40;45,83
Ivorra;8;7;5,34;87,50
Sant Guim de Freixenet;32;5;3,82;15,62
Oluges, les;12;5;3,82;41,67
Montoliu de Segarra;12;4;3,05;33,33
Resta de municipis;59;12;9,16;0,00
Segarra;582;131;100,00;22,51

