Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mónaco
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d119&res=d13&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;34;0,02;1;3,03
2023;185848;33;0,02;-7;-17,50
2022;181038;40;0,02;2;5,26
2021;173853;38;0,02;2;5,56
2020;170352;36;0,02;-2;-5,26
2019;164119;38;0,02;-1;-2,56
2018;158715;39;0,02;3;8,33
2017;150790;36;0,02;2;5,88
2016;141976;34;0,02;-1;-2,86
2015;132594;35;0,03;1;2,94
2014;123046;34;0,03;-1;-2,86
2013;114406;35;0,03;3;9,38
2012;105652;32;0,03;1;3,23
2011;97358;31;0,03;-3;-8,82
2010;88975;34;0,04;3;9,68
2009;81488;31;0,04;..;..

