Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d10&t=2018
Categoria,Population residing abroad,% vert.
Palafrugell,1013,20.75
Sant Feliu de Guíxols,965,19.77
Palamós,685,14.03
"Bisbal d'Empordà, la",411,8.42
Calonge i Sant Antoni,392,8.03
Torroella de Montgrí,386,7.91
"Castell d'Aro, Platja d'Aro i s'Agaró",351,7.19
Santa Cristina d'Aro,154,3.15
Begur,148,3.03
Mont-ras,54,1.11
Pals,48,0.98
Verges,28,0.57
Ullà,27,0.55
Bellcaire d'Empordà,18,0.37
"Cruïlles, Monells i Sant Sadurní de l'Heura",18,0.37
Ullastret,17,0.35
Albons,17,0.35
Forallac,16,0.33
Rupià,15,0.31
Corçà,14,0.29
Palau-sator,13,0.27
"Tallada d'Empordà, la",12,0.25
Gualta,11,0.23
Garrigoles,11,0.23
"Pera, la",10,0.20
Regencós,8,0.16
Foixà,8,0.16
Jafre,6,0.12
Vilopriu,5,0.10
Ultramort,4,0.08
Fontanilles,4,0.08
Colomers,4,0.08
Resta de municipis,9,0.18
Baix Empordà,4882,100.00

