Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d38&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tàrrega;654;380;58,64;58,10
Agramunt;297;124;19,14;41,75
Bellpuig;194;68;10,49;35,05
Anglesola;37;17;2,62;45,95
Fuliola, la;25;14;2,16;56,00
Tornabous;27;12;1,85;44,44
Castellserà;51;7;1,08;13,73
Verdú;57;6;0,93;10,53
Sant Martí de Riucorb;18;5;0,77;27,78
Resta de municipis;121;15;2,31;0,00
Urgell;1481;648;100,00;43,75

