Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Central America
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c12&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,270124,23956,85.29,8.87
Comarques Gironines,34269,1083,3.86,3.16
Camp de Tarragona,20478,1089,3.88,5.32
Terres de l'Ebre,6443,215,0.77,3.34
Ponent,14754,730,2.60,4.95
Comarques Centrals,16294,433,1.54,2.66
Alt Pirineu i Aran,8548,78,0.28,0.91
Penedès,15576,503,1.79,3.23
Total,386486,28087,100.00,7.27

