Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europe
Lloc d'inscripció:  Anoia
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b1&res=d06&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3923,2515,64.11,186,7.99
2023,3718,2329,62.64,129,5.86
2022,3596,2200,61.18,138,6.69
2021,3432,2062,60.08,144,7.51
2020,3286,1918,58.37,147,8.30
2019,3128,1771,56.62,146,8.98
2018,2934,1625,55.39,172,11.84
2017,2726,1453,53.30,139,10.58
2016,2534,1314,51.85,199,17.85
2015,2249,1115,49.58,117,11.72
2014,2041,998,48.90,176,21.41
2013,1785,822,46.05,77,10.34
2012,1604,745,46.45,100,15.50
2011,1419,645,45.45,51,8.59
2010,1297,594,45.80,57,10.61
2009,1161,537,46.25,..,..

