Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Pla de l'Estany
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d344&res=d28&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;780;10;1,28;2;25,00
2023;741;8;1,08;-2;-20,00
2022;716;10;1,40;0;0,00
2021;671;10;1,49;-2;-16,67
2020;649;12;1,85;-1;-7,69
2019;585;13;2,22;-3;-18,75
2018;535;16;2,99;0;0,00
2017;481;16;3,33;5;45,45
2016;433;11;2,54;1;10,00
2015;378;10;2,65;1;11,11
2014;338;9;2,66;0;0,00
2013;307;9;2,93;0;0,00
2012;283;9;3,18;1;12,50
2011;258;8;3,10;1;14,29
2010;230;7;3,04;..;..
2009;212;..;..;..;..

