Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Peru
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d348&res=b01&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,90,89,179,3.69,0.06
De 5 a 9 anys,204,160,364,7.50,0.13
De 10 a 14 anys,231,227,458,9.44,0.16
De 15 a 19 anys,262,180,442,9.11,0.16
De 20 a 24 anys,207,217,424,8.74,0.15
De 25 a 29 anys,202,205,407,8.39,0.14
De 30 a 34 anys,124,148,272,5.60,0.10
De 35 a 39 anys,86,100,186,3.83,0.07
De 40 a 44 anys,146,157,303,6.24,0.11
De 45 a 49 anys,197,182,379,7.81,0.13
De 50 a 54 anys,163,185,348,7.17,0.12
De 55 a 59 anys,134,115,249,5.13,0.09
De 60 a 64 anys,113,96,209,4.31,0.07
De 65 a 69 anys,91,87,178,3.67,0.06
De 70 a 74 anys,77,71,148,3.05,0.05
De 75 a 79 anys,40,51,91,1.88,0.03
De 80 a 84 anys,34,41,75,1.55,0.03
85 o més anys,54,87,141,2.91,0.05
Total,2455,2398,4853,100.00,1.72
%,50.59,49.41,100.00,,

