Població resident a l'estranger per països. 2012
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c20&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Israel;391;30,08;0,21
Emirats Àrabs Units, els;359;27,62;0,19
Líban;167;12,85;0,09
Síria;110;8,46;0,06
Aràbia Saudí;96;7,38;0,05
Qatar;73;5,62;0,04
Jordània;68;5,23;0,04
Oman;18;1,38;<0,01
Kuwait;15;1,15;<0,01
Resta de països;3;0,23;<0,01
Total subcontinent;1300;100,00;..

