Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c1&res=b25&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;75425;20754;57,35;27,52
Sabadell;3192;1224;3,38;38,35
Badalona;2720;1192;3,29;43,82
Terrassa;2708;1064;2,94;39,29
Hospitalet de Llobregat, l';2281;1004;2,77;44,02
Mataró;1387;529;1,46;38,14
Manresa;1306;470;1,30;35,99
Santa Coloma de Gramenet;784;415;1,15;52,93
Vilanova i la Geltrú;950;404;1,12;42,53
Sant Cugat del Vallès;934;381;1,05;40,79
Granollers;683;324;0,90;47,44
Castelldefels;619;284;0,78;45,88
Cornellà de Llobregat;541;274;0,76;50,65
Sant Boi de Llobregat;448;251;0,69;56,03
Rubí;513;250;0,69;48,73
Gavà;449;238;0,66;53,01
Sitges;557;232;0,64;41,65
Prat de Llobregat, el;437;222;0,61;50,80
Igualada;617;219;0,61;35,49
Cerdanyola del Vallès;444;207;0,57;46,62
Esplugues de Llobregat;437;203;0,56;46,45
Vic;390;195;0,54;50,00
Premià de Mar;374;177;0,49;47,33
Viladecans;287;168;0,46;58,54
Pineda de Mar;308;159;0,44;51,62
Calella;353;144;0,40;40,79
Malgrat de Mar;260;137;0,38;52,69
Vilafranca del Penedès;365;134;0,37;36,71
Sallent;227;133;0,37;58,59
Mollet del Vallès;284;124;0,34;43,66
Masnou, el;284;123;0,34;43,31
Sant Just Desvern;249;118;0,33;47,39
Sant Adrià de Besòs;278;114;0,32;41,01
Arenys de Mar;240;103;0,28;42,92
Sant Feliu de Llobregat;235;102;0,28;43,40
Olesa de Montserrat;167;100;0,28;59,88
Vilassar de Mar;213;100;0,28;46,95
Manlleu;161;96;0,27;59,63
Molins de Rei;262;92;0,25;35,11
Súria;144;91;0,25;63,19
Canet de Mar;276;91;0,25;32,97
Sant Pere de Ribes;168;90;0,25;53,57
Montcada i Reixac;168;85;0,23;50,60
Berga;197;81;0,22;41,12
Martorell;266;78;0,22;29,32
Esparreguera;173;77;0,21;44,51
Ripollet;153;73;0,20;47,71
Barberà del Vallès;157;67;0,19;42,68
Sant Celoni;124;60;0,17;48,39
Caldes de Montbui;143;59;0,16;41,26
Sant Andreu de la Barca;112;58;0,16;51,79
Sant Joan Despí;148;58;0,16;39,19
Montgat;114;55;0,15;48,25
Sant Vicenç de Castellet;126;54;0,15;42,86
Sant Vicenç dels Horts;107;54;0,15;50,47
Torelló;93;50;0,14;53,76
Sant Pol de Mar;91;50;0,14;54,95
Tordera;87;50;0,14;57,47
Cubelles;94;50;0,14;53,19
Cardona;175;49;0,14;28,00
Montornès del Vallès;57;44;0,12;77,19
Argentona;85;42;0,12;49,41
Castellbell i el Vilar;96;41;0,11;42,71
Santa Perpètua de Mogoda;121;41;0,11;33,88
Castellar del Vallès;137;40;0,11;29,20
Alella;123;40;0,11;32,52
Garriga, la;111;37;0,10;33,33
Matadepera;89;35;0,10;39,33
Cardedeu;107;34;0,09;31,78
Puig-reig;82;33;0,09;40,24
Monistrol de Montserrat;64;33;0,09;51,56
Sant Quirze del Vallès;93;33;0,09;35,48
Cervelló;79;33;0,09;41,77
Balsareny;80;31;0,09;38,75
Parets del Vallès;70;31;0,09;44,29
Palafolls;46;31;0,09;67,39
Arenys de Munt;71;30;0,08;42,25
Sant Andreu de Llavaneres;68;30;0,08;44,12
Santa Margarida de Montbui;47;30;0,08;63,83
Palau-solità i Plegamans;68;28;0,08;41,18
Tiana;69;28;0,08;40,58
Premià de Dalt;86;28;0,08;32,56
Teià;65;27;0,07;41,54
Llagosta, la;47;26;0,07;55,32
Sant Boi de Lluçanès;41;26;0,07;63,41
Sant Sadurní d'Anoia;74;26;0,07;35,14
Llinars del Vallès;40;25;0,07;62,50
Vallirana;64;25;0,07;39,06
Franqueses del Vallès, les;44;25;0,07;56,82
Navàs;58;24;0,07;41,38
Corbera de Llobregat;61;24;0,07;39,34
Gironella;73;23;0,06;31,51
Ametlla del Vallès, l';55;23;0,06;41,82
Abrera;59;23;0,06;38,98
Canovelles;45;22;0,06;48,89
Pallejà;70;22;0,06;31,43
Gelida;59;22;0,06;37,29
Sant Fost de Campsentelles;35;21;0,06;60,00
Centelles;42;21;0,06;50,00
Sant Hipòlit de Voltregà;41;21;0,06;51,22
Lliçà d'Amunt;49;20;0,06;40,82
Sentmenat;47;20;0,06;42,55
Tona;43;20;0,06;46,51
Roda de Ter;35;20;0,06;57,14
Sant Esteve Sesrovires;40;20;0,06;50,00
Caldes d'Estrac;45;20;0,06;44,44
Sant Fruitós de Bages;76;20;0,06;26,32
Sant Pere de Vilamajor;28;19;0,05;67,86
Sant Vicenç de Montalt;35;19;0,05;54,29
Avinyó;27;18;0,05;66,67
Cabrera de Mar;36;18;0,05;50,00
Piera;51;18;0,05;35,29
Vilanova del Camí;46;18;0,05;39,13
Navarcles;68;17;0,05;25,00
Santa Margarida i els Monjos;58;17;0,05;29,31
Moià;27;16;0,04;59,26
Papiol, el;39;16;0,04;41,03
Vilassar de Dalt;64;16;0,04;25,00
Santpedor;25;16;0,04;64,00
Roca del Vallès, la;37;15;0,04;40,54
Viladecavalls;28;15;0,04;53,57
Taradell;35;15;0,04;42,86
Cabrils;44;15;0,04;34,09
Masquefa;28;15;0,04;53,57
Bagà;25;14;0,04;56,00
Pobla de Lillet, la;27;14;0,04;51,85
Martorelles;41;14;0,04;34,15
Estany, l';54;14;0,04;25,93
Santa Coloma de Cervelló;48;14;0,04;29,17
Torrelles de Llobregat;42;14;0,04;33,33
Capellades;64;13;0,04;20,31
Santa Maria de Palautordera;33;12;0,03;36,36
Sant Esteve de Palautordera;16;12;0,03;75,00
Calaf;37;12;0,03;32,43
Collbató;27;12;0,03;44,44
Cànoves i Samalús;21;12;0,03;57,14
Masies de Voltregà, les;20;12;0,03;60,00
Sant Antoni de Vilamajor;21;11;0,03;52,38
Sant Martí Sarroca;19;11;0,03;57,89
Font-rubí;21;11;0,03;52,38
Guardiola de Berguedà;14;10;0,03;71,43
Castellgalí;17;10;0,03;58,82
Artés;50;10;0,03;20,00
Sant Joan de Vilatorrada;34;10;0,03;29,41
Lliçà de Vall;22;10;0,03;45,45
Castellbisbal;38;10;0,03;26,32
Sant Bartomeu del Grau;13;10;0,03;76,92
Sant Martí de Tous;22;10;0,03;45,45
Montmeló;40;10;0,03;25,00
Sant Pere de Riudebitlles;25;10;0,03;40,00
Cercs;21;9;0,02;42,86
Aiguafreda;22;9;0,02;40,91
Sant Julià de Vilatorta;22;9;0,02;40,91
Gurb;20;9;0,02;45,00
Santa Susanna;16;9;0,02;56,25
Hostalets de Pierola, els;19;9;0,02;47,37
Bigues i Riells del Fai;36;9;0,02;25,00
Sant Feliu Sasserra;12;9;0,02;75,00
Callús;43;8;0,02;18,60
Aguilar de Segarra;20;8;0,02;40,00
Fonollosa;18;8;0,02;44,44
Sant Feliu de Codines;62;8;0,02;12,90
Sant Llorenç Savall;18;8;0,02;44,44
Sant Quirze de Besora;21;8;0,02;38,10
Sant Cebrià de Vallalta;18;8;0,02;44,44
Santa Eulàlia de Ronçana;25;7;0,02;28,00
Castellterçol;50;7;0,02;14,00
Begues;35;7;0,02;20,00
Palma de Cervelló, la;12;7;0,02;58,33
Argençola;25;7;0,02;28,00
Olesa de Bonesvalls;12;7;0,02;58,33
Vacarisses;16;6;0,02;37,50
Badia del Vallès;11;6;0,02;54,55
Gallifa;8;6;0,02;75,00
Òdena;18;6;0,02;33,33
Torrelavit;12;6;0,02;50,00
Subirats;20;6;0,02;30,00
Borredà;5;5;0,01;100,00
Gualba;6;5;0,01;83,33
Vilanova de Sau;18;5;0,01;27,78
Sant Vicenç de Torelló;16;5;0,01;31,25
Torre de Claramunt, la;12;5;0,01;41,67
Granada, la;20;5;0,01;25,00
Olivella;11;5;0,01;45,45
Castellar de n'Hug;7;4;0,01;57,14
Pont de Vilomara i Rocafort, el;26;4;0,01;15,38
Vallgorguina;9;4;0,01;44,44
Vilanova del Vallès;14;4;0,01;28,57
Polinyà;7;4;0,01;57,14
Montesquiu;11;4;0,01;36,36
Santa Eugènia de Berga;6;4;0,01;66,67
Seva;13;4;0,01;30,77
Santa Eulàlia de Riuprimer;5;4;0,01;80,00
Sant Pere de Torelló;10;4;0,01;40,00
Sant Martí de Centelles;10;4;0,01;40,00
Balenyà;15;4;0,01;26,67
Santa Maria d'Oló;9;4;0,01;44,44
Sant Climent de Llobregat;11;4;0,01;36,36
Pobla de Claramunt, la;20;4;0,01;20,00
Carme;32;4;0,01;12,50
Prats de Lluçanès;7;4;0,01;57,14
Avinyonet del Penedès;10;4;0,01;40,00
Sant Quintí de Mediona;37;4;0,01;10,81
Olèrdola;20;4;0,01;20,00
Resta de municipis;561;125;0,35;0,00
Província: Barcelona;111649;36190;100,00;32,41

