Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Andorra
Lloc d'inscripció:  Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=d38&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;9;5,17;0,69
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;8;4,60;0,61
De 25 a 29 anys;..;..;4;2,30;0,31
De 30 a 34 anys;6;6;12;6,90;0,92
De 35 a 39 anys;..;..;7;4,02;0,54
De 40 a 44 anys;8;6;14;8,05;1,07
De 45 a 49 anys;7;5;12;6,90;0,92
De 50 a 54 anys;6;9;15;8,62;1,15
De 55 a 59 anys;10;11;21;12,07;1,61
De 60 a 64 anys;6;10;16;9,20;1,23
De 65 a 69 anys;..;..;10;5,75;0,77
De 70 a 74 anys;7;6;13;7,47;1,00
De 75 a 79 anys;..;..;4;2,30;0,31
De 80 a 84 anys;4;5;9;5,17;0,69
85 o més anys;4;8;12;6,90;0,92
Total;79;95;174;100,00;13,32
%;45,40;54,60;100,00;;

