Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Austràlia
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d501&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;3600;32;26,23;0,89
Mollet del Vallès;2134;16;13,11;0,75
Sant Celoni;573;10;8,20;1,75
Caldes de Montbui;476;7;5,74;1,47
Parets del Vallès;311;7;5,74;2,25
Montornès del Vallès;613;5;4,10;0,82
Cardedeu;383;5;4,10;1,31
Fogars de Montclús;6;4;3,28;66,67
Ametlla del Vallès, l';196;4;3,28;2,04
Resta de municipis;3948;32;26,23;0,00
Vallès Oriental;12240;122;100,00;1,00

