Població resident a l'estranger per països. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d13&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;13634;32,99;36,70
Reino Unido;8802;21,30;53,50
Alemania;8217;19,88;38,70
Italia;2716;6,57;54,54
Bélgica;2463;5,96;26,14
Países Bajos;1852;4,48;43,24
Suecia;776;1,88;53,78
Irlanda;492;1,19;43,54
Dinamarca;485;1,17;52,38
Portugal;473;1,14;55,39
Austria;451;1,09;50,33
Luxemburgo;349;0,84;53,69
Finlandia;174;0,42;44,73
Polonia;96;0,23;42,29
Grecia;89;0,22;54,94
República Checa;72;0,17;33,33
Hungría;39;0,09;36,45
Rumanía;23;0,06;29,49
Malta;22;0,05;56,41
Eslovaquia;22;0,05;52,38
Chipre;16;0,04;35,56
Eslovenia;16;0,04;50,00
Croacia;13;0,03;48,15
Bulgaria;11;0,03;25,58
Letonia;8;0,02;53,33
Estonia;8;0,02;29,63
Lituania;6;0,01;16,67
Total subcontinent;41325;100,00;..

