Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d13&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1580;1512;3092;6,94;1,95
De 5 a 9 anys;1846;1682;3528;7,91;2,22
De 10 a 14 anys;1592;1611;3203;7,19;2,02
De 15 a 19 anys;1384;1325;2709;6,08;1,71
De 20 a 24 anys;1126;1151;2277;5,11;1,43
De 25 a 29 anys;1271;1403;2674;6,00;1,68
De 30 a 34 anys;1508;1594;3102;6,96;1,95
De 35 a 39 anys;1757;1895;3652;8,19;2,30
De 40 a 44 anys;1996;2155;4151;9,31;2,62
De 45 a 49 anys;1760;1996;3756;8,43;2,37
De 50 a 54 anys;1522;1780;3302;7,41;2,08
De 55 a 59 anys;1083;1177;2260;5,07;1,42
De 60 a 64 anys;810;759;1569;3,52;0,99
De 65 a 69 anys;516;584;1100;2,47;0,69
De 70 a 74 anys;509;507;1016;2,28;0,64
De 75 a 79 anys;340;413;753;1,69;0,47
De 80 a 84 anys;501;482;983;2,21;0,62
85 o més anys;627;823;1450;3,25;0,91
Total;21728;22849;44577;100,00;28,09
%;48,74;51,26;100,00;;

