Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d15&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Puigcerdà;675;514;59,28;76,15
Llívia;95;82;9,46;86,32
Bellver de Cerdanya;105;72;8,30;68,57
Montellà i Martinet;42;40;4,61;95,24
Alp;53;34;3,92;64,15
Lles de Cerdanya;28;26;3,00;92,86
Guils de Cerdanya;20;18;2,08;90,00
Fontanals de Cerdanya;19;16;1,85;84,21
Ger;21;15;1,73;71,43
Bolvir;13;12;1,38;92,31
Prullans;25;12;1,38;48,00
Das;8;7;0,81;87,50
Prats i Sansor;8;7;0,81;87,50
Isòvol;12;6;0,69;50,00
Resta de municipis;16;6;0,69;0,00
Cerdanya;1140;867;100,00;76,05

