Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  França
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=c7&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;17;10;27;2,45;0,35
De 5 a 9 anys;23;31;54;4,90;0,71
De 10 a 14 anys;27;33;60;5,44;0,79
De 15 a 19 anys;22;24;46;4,17;0,60
De 20 a 24 anys;20;13;33;2,99;0,43
De 25 a 29 anys;33;31;64;5,81;0,84
De 30 a 34 anys;27;24;51;4,63;0,67
De 35 a 39 anys;21;30;51;4,63;0,67
De 40 a 44 anys;33;31;64;5,81;0,84
De 45 a 49 anys;35;32;67;6,08;0,88
De 50 a 54 anys;44;42;86;7,80;1,13
De 55 a 59 anys;49;41;90;8,17;1,18
De 60 a 64 anys;32;30;62;5,63;0,81
De 65 a 69 anys;22;30;52;4,72;0,68
De 70 a 74 anys;25;33;58;5,26;0,76
De 75 a 79 anys;25;27;52;4,72;0,68
De 80 a 84 anys;34;34;68;6,17;0,89
85 o més anys;63;54;117;10,62;1,53
Total;552;550;1102;100,00;14,44
%;50,09;49,91;100,00;;

