Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Caribbean
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c13&res=c6
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,6698,158,60.31,2.36
Tàrrega,690,17,6.49,2.46
Alcarràs,130,16,6.11,12.31
"Borges Blanques, les",163,12,4.58,7.36
Balaguer,834,8,3.05,0.96
Sanaüja,15,8,3.05,53.33
Mollerussa,527,5,1.91,0.95
Miralcamp,23,5,1.91,21.74
Juneda,100,4,1.53,4.00
Montoliu de Lleida,16,4,1.53,25.00
Torres de Segre,76,4,1.53,5.26
Resta de municipis,5482,21,8.02,0.00
Ponent,14754,262,100.00,1.78

