Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d33&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;12;28;2,42;0,67
De 5 a 9 anys;20;15;35;3,03;0,84
De 10 a 14 anys;15;16;31;2,68;0,74
De 15 a 19 anys;37;32;69;5,96;1,65
De 20 a 24 anys;33;40;73;6,31;1,75
De 25 a 29 anys;46;31;77;6,66;1,84
De 30 a 34 anys;28;34;62;5,36;1,48
De 35 a 39 anys;40;31;71;6,14;1,70
De 40 a 44 anys;24;30;54;4,67;1,29
De 45 a 49 anys;31;48;79;6,83;1,89
De 50 a 54 anys;42;38;80;6,91;1,91
De 55 a 59 anys;34;44;78;6,74;1,86
De 60 a 64 anys;31;34;65;5,62;1,55
De 65 a 69 anys;30;35;65;5,62;1,55
De 70 a 74 anys;23;21;44;3,80;1,05
De 75 a 79 anys;27;32;59;5,10;1,41
De 80 a 84 anys;32;39;71;6,14;1,70
85 o més anys;44;72;116;10,03;2,77
Total;553;604;1157;100,00;27,66
%;47,80;52,20;100,00;;

