Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  França
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d110&res=d14&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1280;294;22,97;25;9,29
2023;1226;269;21,94;10;3,86
2022;1202;259;21,55;13;5,28
2021;1148;246;21,43;21;9,33
2020;1110;225;20,27;12;5,63
2019;1066;213;19,98;8;3,90
2018;1049;205;19,54;15;7,89
2017;990;190;19,19;22;13,10
2016;901;168;18,65;17;11,26
2015;819;151;18,44;14;10,22
2014;751;137;18,24;4;3,01
2013;700;133;19,00;13;10,83
2012;637;120;18,84;10;9,09
2011;586;110;18,77;5;4,76
2010;544;105;19,30;3;2,94
2009;532;102;19,17;..;..

