Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d501&res=d36&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10681;84;0,79;3;3,70
2023;10069;81;0,80;0;0,00
2022;9745;81;0,83;5;6,58
2021;9265;76;0,82;4;5,56
2020;9014;72;0,80;-4;-5,26
2019;8538;76;0,89;12;18,75
2018;8116;64;0,79;7;12,28
2017;7523;57;0,76;9;18,75
2016;6884;48;0,70;6;14,29
2015;6203;42;0,68;5;13,51
2014;5589;37;0,66;6;19,35
2013;5082;31;0,61;5;19,23
2012;4607;26;0,56;2;8,33
2011;4279;24;0,56;3;14,29
2010;3846;21;0,55;3;16,67
2009;3595;18;0,50;..;..

