Població resident a l'estranger per països. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d14&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;102;47,22;0,53
Alemanya;43;19,91;0,42
Regne Unit;23;10,65;0,36
Bèlgica;16;7,41;0,54
Països Baixos;13;6,02;0,55
Itàlia;9;4,17;0,28
Suècia;5;2,31;0,75
Resta de països;5;2,31;..
Total subcontinent;216;100,00;..

