Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c20&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;4255;1,10;527;14,14
2023;367367;3728;1,01;303;8,85
2022;357011;3425;0,96;224;7,00
2021;340514;3201;0,94;51;1,62
2020;331189;3150;0,95;281;9,79
2019;316599;2869;0,91;176;6,54
2018;302525;2693;0,89;235;9,56
2017;284374;2458;0,86;257;11,68
2016;264034;2201;0,83;344;18,52
2015;242070;1857;0,77;217;13,23
2014;221444;1640;0,74;169;11,49
2013;203250;1471;0,72;171;13,15
2012;185848;1300;0,70;138;11,88
2011;170909;1162;0,68;152;15,05
2010;156400;1010;0,65;140;16,09
2009;144002;870;0,60;..;..

