Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d125&res=d40&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;26917;2563;9,52;140;5,78
2023;25628;2423;9,45;136;5,95
2022;24792;2287;9,22;313;15,86
2021;23577;1974;8,37;216;12,29
2020;22816;1758;7,71;208;13,42
2019;21656;1550;7,16;197;14,56
2018;20474;1353;6,61;234;20,91
2017;18831;1119;5,94;194;20,97
2016;17168;925;5,39;122;15,19
2015;15320;803;5,24;133;19,85
2014;13677;670;4,90;80;13,56
2013;12250;590;4,82;73;14,12
2012;11005;517;4,70;48;10,23
2011;10235;469;4,58;26;5,87
2010;9537;443;4,65;21;4,98
2009;8957;422;4,71;..;..

