Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Norway
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d120&res=d17
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5348,20,0.37,8,66.67
2023,5057,12,0.24,6,100.00
2022,4871,6,0.12,2,50.00
2021,4640,4,0.09,..,..
2020,4538,..,..,..,..
2019,4317,..,..,..,..
2018,4110,6,0.15,0,0.00
2017,3878,6,0.15,..,..
2016,3565,..,..,..,..
2015,3229,..,..,..,..
2014,2910,4,0.14,..,..
2013,2578,..,..,..,..
2012,2316,..,..,..,..
2011,2098,..,..,..,..
2010,1934,..,..,..,..
2009,1803,..,..,..,..

