Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Pla de l'Estany
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d28&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;22;27;49;13,84;7,55
De 5 a 9 anys;10;19;29;8,19;4,47
De 10 a 14 anys;7;19;26;7,34;4,01
De 15 a 19 anys;9;11;20;5,65;3,08
De 20 a 24 anys;14;20;34;9,60;5,24
De 25 a 29 anys;21;14;35;9,89;5,39
De 30 a 34 anys;11;13;24;6,78;3,70
De 35 a 39 anys;8;11;19;5,37;2,93
De 40 a 44 anys;12;15;27;7,63;4,16
De 45 a 49 anys;6;12;18;5,08;2,77
De 50 a 54 anys;11;5;16;4,52;2,47
De 55 a 59 anys;4;10;14;3,95;2,16
De 60 a 64 anys;6;6;12;3,39;1,85
De 65 a 69 anys;..;..;7;1,98;1,08
De 70 a 74 anys;..;..;6;1,69;0,92
De 75 a 79 anys;..;..;6;1,69;0,92
De 80 a 84 anys;..;..;4;1,13;0,62
85 o més anys;..;..;8;2,26;1,23
Total;154;200;354;100,00;54,55
%;43,50;56,50;100,00;;

