Població resident a l'estranger per països. 2009
Lloc de residència:  Àsia
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=c3&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Xina;23;21,90;4,06
Japó;17;16,19;6,80
Emirats Àrabs Units, els;12;11,43;5,74
Israel;10;9,52;4,07
Filipines;9;8,57;2,33
Aràbia Saudí;7;6,67;9,33
Corea del Sud;6;5,71;20,69
Pakistan;5;4,76;6,58
Resta de països;16;15,24;..
Total continent;105;100,00;..

