Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d33&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;5;9;1,83;0,11
De 5 a 9 anys;11;11;22;4,47;0,28
De 10 a 14 anys;17;12;29;5,89;0,36
De 15 a 19 anys;21;25;46;9,35;0,58
De 20 a 24 anys;16;21;37;7,52;0,46
De 25 a 29 anys;39;23;62;12,60;0,78
De 30 a 34 anys;27;18;45;9,15;0,57
De 35 a 39 anys;21;14;35;7,11;0,44
De 40 a 44 anys;21;15;36;7,32;0,45
De 45 a 49 anys;19;26;45;9,15;0,57
De 50 a 54 anys;23;20;43;8,74;0,54
De 55 a 59 anys;16;15;31;6,30;0,39
De 60 a 64 anys;9;5;14;2,85;0,18
De 65 a 69 anys;5;4;9;1,83;0,11
De 70 a 74 anys;..;..;5;1,02;0,06
De 75 a 79 anys;5;4;9;1,83;0,11
De 80 a 84 anys;..;..;6;1,22;0,08
85 o més anys;..;..;9;1,83;0,11
Total;263;229;492;100,00;6,18
%;53,46;46,54;100,00;;

