Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemanya
Lloc d'inscripció:  Pallars Jussà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d126&res=d25
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1302;21;1,61;0;0,00
2023;1277;21;1,64;-1;-4,55
2022;1284;22;1,71;3;15,79
2021;1233;19;1,54;2;11,76
2020;1202;17;1,41;0;0,00
2019;1195;17;1,42;5;41,67
2018;1166;12;1,03;0;0,00
2017;1132;12;1,06;-3;-20,00
2016;1084;15;1,38;4;36,36
2015;1014;11;1,08;1;10,00
2014;967;10;1,03;-1;-9,09
2013;915;11;1,20;0;0,00
2012;854;11;1,29;-1;-8,33
2011;803;12;1,49;0;0,00
2010;698;12;1,72;1;9,09
2009;621;11;1,77;..;..

