Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Paraguai
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d347&res=a&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;411;49,88;0,42
Calella;472;46;5,58;9,75
Sabadell;3751;42;5,10;1,12
Tarragona;3218;26;3,16;0,81
Tortosa;968;21;2,55;2,17
Castellterçol;63;20;2,43;31,75
Bellvís;102;20;2,43;19,61
Deltebre;59;13;1,58;22,03
Sant Feliu de Guíxols;480;13;1,58;2,71
Sant Boi de Llobregat;606;13;1,58;2,15
Perelló, el;61;9;1,09;14,75
Gironella;85;8;0,97;9,41
Premià de Mar;469;8;0,97;1,71
Poboleda;15;8;0,97;53,33
Tona;65;7;0,85;10,77
Balaguer;474;7;0,85;1,48
Igualada;790;7;0,85;0,89
Manresa;1595;7;0,85;0,44
Reus;1672;6;0,73;0,36
Corbera de Llobregat;85;6;0,73;7,06
Sort;80;6;0,73;7,50
Pla de Santa Maria, el;34;5;0,61;14,71
Mollet del Vallès;394;5;0,61;1,27
Badalona;3228;5;0,61;0,15
Sant Adrià de Besòs;320;5;0,61;1,56
Gavà;523;5;0,61;0,96
Solsona;132;5;0,61;3,79
Girona;2728;5;0,61;0,18
Terrassa;3308;4;0,49;0,12
Estany, l';80;4;0,49;5,00
Hospitalet de Llobregat, l';2862;4;0,49;0,14
Palamós;436;4;0,49;0,92
Masnou, el;365;4;0,49;1,10
Maials;34;4;0,49;11,76
Resta de municipis;58058;61;7,40;0,00
Catalunya;185848;824;100,00;0,44

