Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Sudáfrica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d236&res=a&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;136868;179;63,25;0,13
Terrassa;5628;9;3,18;0,16
Sabadell;5637;8;2,83;0,14
Tremp;436;7;2,47;1,61
Manresa;2680;7;2,47;0,26
Sant Vicenç de Castellet;226;5;1,77;2,21
Alcover;152;4;1,41;2,63
Espunyola, l';11;4;1,41;36,36
Rubí;1410;4;1,41;0,28
Badalona;4926;4;1,41;0,08
Vilanova i la Geltrú;1990;4;1,41;0,20
Resta de municipis;124410;48;16,96;0,00
Catalunya;284374;283;100,00;0,10

