Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d36&t=2016
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,216,195,411,5.97
De 5 a 9 anys,292,237,529,7.68
De 10 a 14 anys,248,220,468,6.80
De 15 a 19 anys,225,196,421,6.12
De 20 a 24 anys,199,194,393,5.71
De 25 a 29 anys,216,199,415,6.03
De 30 a 34 anys,228,228,456,6.62
De 35 a 39 anys,283,314,597,8.67
De 40 a 44 anys,307,300,607,8.82
De 45 a 49 anys,297,266,563,8.18
De 50 a 54 anys,262,244,506,7.35
De 55 a 59 anys,158,160,318,4.62
De 60 a 64 anys,109,103,212,3.08
De 65 a 69 anys,132,128,260,3.78
De 70 a 74 anys,113,94,207,3.01
De 75 a 79 anys,93,89,182,2.64
De 80 a 84 anys,76,71,147,2.14
85 o més anys,85,107,192,2.79
Total,3539,3345,6884,100.00
%,51.41,48.59,100.00,

