Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Central America
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d11&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,12,19,3.93,0.10
De 5 a 9 anys,8,12,20,4.14,0.10
De 10 a 14 anys,14,14,28,5.80,0.14
De 15 a 19 anys,18,15,33,6.83,0.17
De 20 a 24 anys,17,16,33,6.83,0.17
De 25 a 29 anys,11,15,26,5.38,0.13
De 30 a 34 anys,17,14,31,6.42,0.16
De 35 a 39 anys,25,13,38,7.87,0.19
De 40 a 44 anys,27,26,53,10.97,0.27
De 45 a 49 anys,25,12,37,7.66,0.19
De 50 a 54 anys,30,17,47,9.73,0.24
De 55 a 59 anys,17,13,30,6.21,0.15
De 60 a 64 anys,21,6,27,5.59,0.14
De 65 a 69 anys,7,6,13,2.69,0.07
De 70 a 74 anys,10,4,14,2.90,0.07
De 75 a 79 anys,5,7,12,2.48,0.06
De 80 a 84 anys,..,..,..,..,..
85 o més anys,12,7,19,3.93,0.10
Total,273,210,483,100.00,2.43
%,56.52,43.48,100.00,,

