Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c19&res=d10&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6693;26;0,39;5;23,81
2023;6397;21;0,33;-4;-16,00
2022;6208;25;0,40;2;8,70
2021;5794;23;0,40;-3;-11,54
2020;5540;26;0,47;1;4,00
2019;5204;25;0,48;7;38,89
2018;4882;18;0,37;2;12,50
2017;4475;16;0,36;3;23,08
2016;4048;13;0,32;1;8,33
2015;3550;12;0,34;0;0,00
2014;3144;12;0,38;1;9,09
2013;2743;11;0,40;-1;-8,33
2012;2502;12;0,48;-1;-7,69
2011;2270;13;0,57;5;62,50
2010;2028;8;0,39;-3;-27,27
2009;1825;11;0,60;..;..

