Població resident a l'estranger per països. 2022
Lloc de residència:  Àfrica
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=c1&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Marroc, el;961;25,61;63,06
Gàmbia;605;16,12;53,21
Senegal;541;14,42;70,08
Mauritània;403;10,74;87,42
Guinea Equatorial;267;7,11;80,18
Sud-àfrica;212;5,65;85,14
Ghana;115;3,06;64,61
Mali;109;2,90;65,27
Tunísia;83;2,21;69,75
Egipte;74;1,97;77,08
Algèria;42;1,12;55,26
Kenya;40;1,07;86,96
Camerun;34;0,91;64,15
Guinea;34;0,91;60,71
Costa d'Ivori;30;0,80;71,43
Moçambic;30;0,80;73,17
Angola;25;0,67;78,12
Nigèria;17;0,45;53,12
Guinea-Bissau;16;0,43;66,67
República Democràtica del Congo;13;0,35;92,86
Cap Verd;12;0,32;50,00
Líbia;12;0,32;41,38
Etiòpia;10;0,27;58,82
Gabon;9;0,24;100,00
Tanzània;8;0,21;88,89
Burkina Faso;7;0,19;58,33
Maurici;7;0,19;87,50
Benín;5;0,13;50,00
Madagascar;5;0,13;83,33
Ruanda;5;0,13;100,00
Malawi;4;0,11;100,00
Resta de països;18;0,48;..
Total continent;3753;100,00;..

