Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América
Lloc d'inscripció:  Solsonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d35&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,77;0,78
De 10 a 14 anys;..;..;6;5,66;1,18
De 15 a 19 anys;9;5;14;13,21;2,75
De 20 a 24 anys;4;4;8;7,55;1,57
De 25 a 29 anys;..;..;6;5,66;1,18
De 30 a 34 anys;..;..;5;4,72;0,98
De 35 a 39 anys;..;..;8;7,55;1,57
De 40 a 44 anys;..;..;5;4,72;0,98
De 45 a 49 anys;..;..;8;7,55;1,57
De 50 a 54 anys;..;..;8;7,55;1,57
De 55 a 59 anys;..;..;7;6,60;1,37
De 60 a 64 anys;..;..;5;4,72;0,98
De 65 a 69 anys;..;..;7;6,60;1,37
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;3,77;0,78
Total;62;44;106;100,00;20,78
%;58,49;41,51;100,00;;

