Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Japan
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d415&res=c1&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,620,0.23,48,8.39
2023,256633,572,0.22,11,1.96
2022,249449,561,0.22,33,6.25
2021,238306,528,0.22,50,10.46
2020,232453,478,0.21,33,7.42
2019,222734,445,0.20,20,4.71
2018,213842,425,0.20,52,13.94
2017,201654,373,0.18,72,23.92
2016,187951,301,0.16,38,14.45
2015,173050,263,0.15,16,6.48
2014,158671,247,0.16,24,10.76
2013,146049,223,0.15,6,2.76
2012,133654,217,0.16,20,10.15
2011,122992,197,0.16,-1,-0.51
2010,112502,198,0.18,17,9.39
2009,103269,181,0.18,..,..

