Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América del Norte
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d11&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;7;19;4,09;0,29
De 5 a 9 anys;29;20;49;10,56;0,74
De 10 a 14 anys;15;9;24;5,17;0,36
De 15 a 19 anys;14;12;26;5,60;0,39
De 20 a 24 anys;5;7;12;2,59;0,18
De 25 a 29 anys;15;19;34;7,33;0,52
De 30 a 34 anys;29;36;65;14,01;0,99
De 35 a 39 anys;24;44;68;14,66;1,03
De 40 a 44 anys;25;23;48;10,34;0,73
De 45 a 49 anys;17;19;36;7,76;0,55
De 50 a 54 anys;14;12;26;5,60;0,39
De 55 a 59 anys;7;5;12;2,59;0,18
De 60 a 64 anys;10;6;16;3,45;0,24
De 65 a 69 anys;..;..;7;1,51;0,11
De 70 a 74 anys;..;..;4;0,86;0,06
De 75 a 79 anys;..;..;7;1,51;0,11
De 80 a 84 anys;4;4;8;1,72;0,12
85 o més anys;..;..;..;..;..
Total;232;232;464;100,00;7,04
%;50,00;50,00;100,00;;

