Població resident a l'estranger per països. 2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=d03
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Emirats Àrabs Units, els;10;14,08;0,74
Japó;9;12,68;1,08
Qatar;9;12,68;2,90
Indonèsia;8;11,27;4,40
Filipines;7;9,86;0,76
Corea del Sud;6;8,45;4,26
Xina;5;7,04;0,50
Resta de països;15;21,13;..
No hi consta país;2;2,82;..
Total continent;71;100,00;..

