Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d124&res=d07&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6984;425;6,09;19;4,68
2023;6533;406;6,21;-1;-0,25
2022;6347;407;6,41;0;0,00
2021;6039;407;6,74;1;0,25
2020;5842;406;6,95;14;3,57
2019;5497;392;7,13;5;1,29
2018;5171;387;7,48;7;1,84
2017;4824;380;7,88;-1;-0,26
2016;4431;381;8,60;10;2,70
2015;4112;371;9,02;-6;-1,59
2014;3793;377;9,94;0;0,00
2013;3554;377;10,61;-10;-2,58
2012;3266;387;11,85;-5;-1,28
2011;3064;392;12,79;-1;-0,25
2010;2903;393;13,54;-12;-2,96
2009;2739;405;14,79;..;..

