Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  America
Lloc d'inscripció:  Solsonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d35&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Solsona,628,70,41.67,11.15
Biosca,30,29,17.26,96.67
Torà,36,22,13.10,61.11
Sant Llorenç de Morunys,32,13,7.74,40.62
Pinós,15,10,5.95,66.67
Olius,24,10,5.95,41.67
"Coma i la Pedra, la",11,7,4.17,63.64
Resta de municipis,35,7,4.17,0.00
Solsonès,811,168,100.00,20.72

